"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Saison 2008 des Dodgers de Los Angeles"
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","La Saison 2008 des Dodgers de Los Angeles est la 126e saison en Ligue majeure pour cette franchise (118e en Ligue nationale). Elle fête le 50e anniversaire de son arrivée en Californie."
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2008_Los_Angeles_Dodgers_season"
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_Los_Angeles_Dodgers_season"
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2008_Los_Angeles_Dodgers_season"
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3466317"
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://fr.dbpedia.org/property/moyenneDeSpectateurs",41056
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://fr.dbpedia.org/property/saisonP","Saison 2007 des Dodgers de Los Angeles"
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://fr.dbpedia.org/property/saisonS","Saison 2009 des Dodgers de Los Angeles"
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://fr.dbpedia.org/property/poProgression","V  3-0  Cubs"
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://fr.dbpedia.org/property/poProgression","D  1-4  Phillies"
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",2689377
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",169654345
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Danks"
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Ohlendorf"
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_août"
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mai"
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_septembre"
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juillet"
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_septembre"
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guardians_de_Cleveland"
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_décembre"
"http://fr.dbpedia.org/resource/Saison_2008_des_Dodgers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mai"
