"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://www.w3.org/2000/01/rdf-schema#label","Carex apiahyensis"
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://www.w3.org/2000/01/rdf-schema#label","Carex apiahyensis"
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://www.w3.org/2000/01/rdf-schema#comment","Carex apiahyensis est une espèce de plantes du genre Carex et de la famille des Cyperaceae."
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=224539"
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2725595"
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100001437"
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1124955"
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-224539"
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Carex_apiahyensis"
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:45747-2"
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Carex_apiahyensis"
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6f17"
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:45747-2"
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2938243"
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Carex_apiahyensis"
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Carex_apiahyensis"
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carex_apiahyensis"
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://dbpedia.org/ontology/wikiPageID",3827994
"http://fr.dbpedia.org/resource/Carex_apiahyensis","http://dbpedia.org/ontology/wikiPageRevisionID",177752301
