"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2000/01/rdf-schema#label","Maurice Desvallières"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2000/01/rdf-schema#label","موريس ديسفاليير"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2000/01/rdf-schema#label","Maurice Desvallières"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Georges Maurice Lefebvre-Desvallières, dit Maurice Desvallières, est un homme de lettres français, né le 3 octobre 1857 à Paris et mort le 23 mars 1926 à Paris (9e arrondissement)."
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0221853"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/VEAV047942"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=21887"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/328987"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maurice_Desvallières"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0152095"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1547/72"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Desvallières,_Maurice"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-807558"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=37112"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28164568"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=7631"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/4fb7c0079b28406fbe3478972e67631e"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6641_2703"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/موريس_ديسفاليير"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maurice_Desvallières"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17350101"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maurice_Desvallières"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026828707/id"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5256852A"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maurice_Desvallières"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record141744"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5548234A"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11899922h#about"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29532994"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121885852"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09p7j_g"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/819f93d3-04ac-4735-a688-1daf134762ee"
"http://fr.dbpedia.org/resource/Maurice_Desvallières","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82023994"
