"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://www.w3.org/2000/01/rdf-schema#label","Bateaux quittant le port du Havre"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Bateaux quittant le port du Havre est une photographie de Gustave Le Gray. Réalisée en 1856 ou 1857, elle représente des navires à voile quittant le port du Havre, en France."
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891158"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wq_cc"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://dbpedia.org/ontology/wikiPageID",5554024
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://dbpedia.org/ontology/wikiPageRevisionID",164644462
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mer_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographie_dans_le_domaine_public"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymeric_Rouillac"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_photographique"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coucher_de_soleil"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_(peinture)"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Havre"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Rouillac"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enchère"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_port_maritime_du_Havre"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendôme"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-jour_(photographie)"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collodion"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_albuminé"
"http://fr.dbpedia.org/resource/Bateaux_quittant_le_port_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
