"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2000/01/rdf-schema#label","Quentin Jauregui"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2000/01/rdf-schema#label","Quentin Jauregui"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2000/01/rdf-schema#label","كوينتين جوريجوى"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2000/01/rdf-schema#label","Quentin Jaurégui"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2000/01/rdf-schema#label","Quentin Jauregui"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2000/01/rdf-schema#label","Жорги, Квентин"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2000/01/rdf-schema#comment","Quentin Jauregui, né le 22 avril 1994 à Cambrai, est un coureur cycliste français, membre de l'équipe B&B Hotels p/b KTM. Spécialiste du cyclo-cross, il a été champion de France juniors et troisième du championnat du monde juniors en 2012."
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=69107"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/quentinjauregui/"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=54396"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/159214"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quentin_Jauregui"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/QuentinJauregui"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=20894"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кантен_Жорги"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quentin_Jaurégui"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quentin_Jauregui"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quentin_Jauregui"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quentin_Jauregui"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quentin_Jauregui"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3414179"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوينتين_جوريغوي"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوينتين_جوريجوى"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жорги,_Квентин"
"http://fr.dbpedia.org/resource/Quentin_Jauregui","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quentin_Jauregui"
