"subject","predicate","object"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://www.w3.org/2000/01/rdf-schema#label","Types d'émulsions argentiques"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://www.w3.org/2000/01/rdf-schema#comment","Il y a plusieurs types d'émulsions argentiques. Les émulsions récentes (pellicules et plans films) sont constituées d'halogénures d'argent (généralement de l'iodure d'argent et du bromure d'argent), sensibles à la lumière, contenus dans une couche de gélatine déposée sur un support en acétate de cellulose ou, plus rarement, en polyester."
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qd32f"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2371557"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://dbpedia.org/ontology/wikiPageID",5875
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://dbpedia.org/ontology/wikiPageRevisionID",141255371
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agfa-Gevaert"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_d'un_film_noir_et_blanc"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_d'un_film_négatif_couleur"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_des_images_photographiques"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromure_d'argent"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélatine"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_instantané"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographie_argentique"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iodure_d'argent"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytéréphtalate_d'éthylène"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halogénure_d'argent"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_négatif"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triacétate_de_cellulose"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_film"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_inversible"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diapositive"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pellicule_photographique"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émulsion"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://dbpedia.org/ontology/wikiPageLength",1405
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émulsion"
"http://fr.dbpedia.org/resource/Types_d'émulsions_argentiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographie_argentique"
