"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourguibisme","http://www.w3.org/2000/01/rdf-schema#label","Bourguibisme"
"http://fr.dbpedia.org/resource/Bourguibisme","http://www.w3.org/2000/01/rdf-schema#label","بورقيبية"
"http://fr.dbpedia.org/resource/Bourguibisme","http://www.w3.org/2000/01/rdf-schema#comment","Le bourguibisme (arabe : البورقيبية ou al-Būrqībiyah) fait référence à la politique de Habib Bourguiba, premier président de la Tunisie, et de ses partisans."
"http://fr.dbpedia.org/resource/Bourguibisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4950170"
"http://fr.dbpedia.org/resource/Bourguibisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بورقيبية"
"http://fr.dbpedia.org/resource/Bourguibisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Burgibaizm"
"http://fr.dbpedia.org/resource/Bourguibisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布尔吉巴主义"
"http://fr.dbpedia.org/resource/Bourguibisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzplfy"
"http://fr.dbpedia.org/resource/Bourguibisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bourguibism"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageID",12615292
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageRevisionID",184718007
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Idéologie_politique"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Habib_Bourguiba_portrait4.jpg"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_tunisienne"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéologie"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Amal"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Middle_East_Journal"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laïcité_en_Tunisie"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicanisme"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_Tunisie"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machrouu_Tounes"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habib_Bourguiba"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'avenir"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_destourienne_démocratique"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étatisme"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_islamique"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panarabisme"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisme_d'État"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahya_Tounes"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_destourien_libre"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réforme_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_populaire_républicaine_(Tunisie)"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_destourien_(2016)"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populisme_(politique)"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_en_Tunisie"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_destourien_(1964-1988)"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-Destour"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kémalisme"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_féminine_en_Tunisie"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_la_Tunisie"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Tunisie"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nidaa_Tounes"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_législature_de_l'Assemblée_des_représentants_du_peuple"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporatisme"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-providence"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pragmatisme"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charia"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L._Carl_Brown"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_constitutionnel_démocratique"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afek_Tounes"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Habib_Bourguiba"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_cœur_de_la_Tunisie"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Watan_(Tunisie)"
"http://fr.dbpedia.org/resource/Bourguibisme","http://dbpedia.org/ontology/wikiPageLength",9289
"http://fr.dbpedia.org/resource/Bourguibisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laïcité_en_Tunisie"
"http://fr.dbpedia.org/resource/Bourguibisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Habib_Bourguiba"
"http://fr.dbpedia.org/resource/Bourguibisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Idéologie_politique"
"http://fr.dbpedia.org/resource/Bourguibisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Tunisie"
"http://fr.dbpedia.org/resource/Bourguibisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bourguibisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
