"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://www.w3.org/2000/01/rdf-schema#label","Antonio Giarola"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Giarola, né en 1957, est un poète italien, metteur en scène de théâtre et historien du cirque."
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/VEAV048984"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23833025"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90397090"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fctqvp3m"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_Giarola"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Legnago"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageID",12032729
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageRevisionID",188986562
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Salieri"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Luraschi"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legnago"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_italien"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_du_cirque"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bouglione"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pula"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qingdao"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ijevsk"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Venise"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_Jean_Richard"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanya"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_italien"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Jadida"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lijiang"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/wikiPageLength",7212
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_italien"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_italien"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_du_cirque"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antonio_Giarola?oldid=188986562&ns=0"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Giarola.png"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://fr.dbpedia.org/property/nationalité","Italien"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Giarola.png?width=300"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antonio_Giarola"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/abstract","Antonio Giarola, né en 1957, est un poète italien, metteur en scène de théâtre et historien du cirque."
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Antonio_Giarola","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
