"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.w3.org/2000/01/rdf-schema#label","La Nouvelle"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.w3.org/2000/01/rdf-schema#comment","La Nouvelle est un petit village des Hauts de l'île de La Réunion. Il constitue le plus important des îlets du cirque naturel de Mafate, au centre de celui-ci. Ce hameau est situé sur le territoire communal de La Possession, territoire très étendu car la ville de La Possession est située en bord de mer, alors que La Nouvelle est à plus de 40 km de là, dans les hauteurs de l'île (à presque 1400 m d'altitude). Inaccessible par la route, il peut être atteint à pied via un sentier de grande randonnée qui traverse le centre-ville de Cilaos puis grimpe jusqu'au col du Taïbit et passe par l'îlet de Marla. Le principal accès reste néanmoins le sentier qui descend depuis le col des Bœufs et permet donc d'accéder au cirque de Salazie. La ville est alimentée quotidiennement via des navettes hélicoptè"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/500d13d2e4b0b8de35afb6f2"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Nouvelle"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwrkw"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Nouvelle"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211113"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Nouvelle"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageID",785925
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageRevisionID",161083280
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cilaos"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marla_(La_Réunion)"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marronnage_(esclavage)"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Taïbit"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlet_(La_Réunion)"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Buzzati"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_naturel"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Îlet_de_Mafate"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Îlet_de_La_Possession"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafate"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_la_Côte_Ouest"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panorama_sur_la_nouvelle.jpg"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salazie"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mafate-La-Nouvelle.jpg"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hauts_(La_Réunion)"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Paul"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_des_Bœufs"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Possession"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/wikiPageLength",2768
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.georss.org/georss/point","-21.076331 55.422714"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.georss.org/georss/point","-21.0763 55.4227"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Îlet_de_La_Possession"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Îlet_de_Mafate"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://xmlns.com/foaf/0.1/name","La Nouvelle"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Nouvelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_France"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Nouvelle?oldid=161083280&ns=0"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.0763
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.0763
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.4227
"http://fr.dbpedia.org/resource/La_Nouvelle","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.4227
"http://fr.dbpedia.org/resource/La_Nouvelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_sur_la_nouvelle.jpg"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mafate-La-Nouvelle.jpg"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/196_9658.jpg"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Paul"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/La_Possession"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://fr.dbpedia.org/property/latitude",-21.0763
"http://fr.dbpedia.org/resource/La_Nouvelle","http://fr.dbpedia.org/property/longitude",55.4227
"http://fr.dbpedia.org/resource/La_Nouvelle","http://fr.dbpedia.org/property/légende","Vue surplombante de La Nouvelle."
"http://fr.dbpedia.org/resource/La_Nouvelle","http://fr.dbpedia.org/property/nom","La Nouvelle"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Territoire_de_la_Côte_Ouest"
"http://fr.dbpedia.org/resource/La_Nouvelle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/196_9658.jpg?width=300"
