"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tomber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Tomber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Tomber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Tomber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tomber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Tomber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tomber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tomber","http://www.w3.org/2000/01/rdf-schema#label","Tomber"
"http://fr.dbpedia.org/resource/Tomber","http://www.w3.org/2000/01/rdf-schema#comment","Tomber est le troisième single du troisième album de Gérald de Palmas, Marcher dans le sable, sorti le 6 novembre 2000."
"http://fr.dbpedia.org/resource/Tomber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531178"
"http://fr.dbpedia.org/resource/Tomber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zhk6tc"
"http://fr.dbpedia.org/resource/Tomber","http://dbpedia.org/ontology/wikiPageID",2921030
"http://fr.dbpedia.org/resource/Tomber","http://dbpedia.org/ontology/wikiPageRevisionID",160284542
"http://fr.dbpedia.org/resource/Tomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Tomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Tomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Tomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Dion"
"http://fr.dbpedia.org/resource/Tomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2000"
"http://fr.dbpedia.org/resource/Tomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Tomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Tomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Nova"
"http://fr.dbpedia.org/resource/Tomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcher_dans_le_sable"
"http://fr.dbpedia.org/resource/Tomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_de_printemps"
"http://fr.dbpedia.org/resource/Tomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Drove_All_Night"
"http://fr.dbpedia.org/resource/Tomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suresnes"
"http://fr.dbpedia.org/resource/Tomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor"
