"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2000/01/rdf-schema#label","Mangla Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2000/01/rdf-schema#label","Presa de Mangla"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Mangla"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2000/01/rdf-schema#label","Дамба Мангла"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Mangla (en ourdou : منگلا بند) est un barrage en remblai pakistanais sur la rivière Jhelum, situé dans le district de Mirpur et le territoire de l'Azad Cachemire. Sa construction de 1962 à 1967 a été soutenue par la Banque mondiale et il devient alors la plus puissance centrale hydroélectrique du pays jusqu'à l'inauguration de Tarbela en 1974."
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mangla_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mangla-Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315528055"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mangla-Talsperre"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГЕС_Мангла"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh96002661"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मंगला_धरण"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1171047/"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/منگلا_بند"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سد_مانجلا"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/منگلا_ڈیم"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mangla_Akvobaraĵo"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mangla_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дамба_Мангла"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Empangan_Mangla"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1286541"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മംഗള_അണക്കെട്ട്"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मंगला_बाँध"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mangla_Dam_(alihan_sa_tubig,_lat_33,11,_long_73,63)"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04x8by"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mangla-demningen"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mangla_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mangla_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سد_مانگله"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zapora_Mangla"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presa_de_Mangla"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://dbpedia.org/ontology/wikiPageID",6821231
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://dbpedia.org/ontology/wikiPageRevisionID",191408199
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_au_Pakistan"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutlej"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenab"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MANGLAH_DAM.jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_hydroélectrique_au_Pakistan"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beas_(rivière)"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_en_remblai"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Indus"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jhelum_(rivière)"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravi_(rivière)"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indus"
"http://fr.dbpedia.org/resource/Barrage_de_Mangla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Ayub_Khan"
