"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Classificació per equips al Giro d'Itàlia"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Classificação por equipas na Volta a Itália"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Classements par équipes du Tour d'Italie"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/2000/01/rdf-schema#comment","Il existe deux classement par équipes sur le Tour d'Italie, qui est une course cycliste par étapes. Depuis la première édition de la course, en 1909, les organisateurs ont créé un classement par équipes aux temps (le Trofeo Fast Team) et entre 1993 et 2017, un classement par équipes aux points (le Trofeo Super Team)."
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده‌بندی_تیمی_در_جیرو_دیتالیا"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2f790"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Giro_d'Italia_takım_klasmanı"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Classificació_per_equips_al_Giro_d'Itàlia"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Classificação_por_equipas_na_Volta_a_Itália"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ploegenklassement_Ronde_van_Italië"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тимска_класификација_на_Ђиро_д’Италији"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Team_classification_in_the_Giro_d'Italia"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clasificación_por_equipos_en_el_Giro_de_Italia"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2626253"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageID",6458313
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageRevisionID",188521771
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Ineos_Grenadiers"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2009"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2010"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2007"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprint_(cyclisme)"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2008"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2005"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2006"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2003"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2004"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2017"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2018"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2015"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Salvarani"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2016"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2013"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Saint-Raphaël"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2014"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2011"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2012"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Taurea"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2021"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2019"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2020"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Atala"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1977"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1978"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1975"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1976"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1973"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1974"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1971"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1972"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1985"
"http://fr.dbpedia.org/resource/Classements_par_équipes_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1986"
