"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cours_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cours_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cours_Simon","http://www.w3.org/2000/01/rdf-schema#label","Cours Simon"
"http://fr.dbpedia.org/resource/Cours_Simon","http://www.w3.org/2000/01/rdf-schema#label","Курси Симона"
"http://fr.dbpedia.org/resource/Cours_Simon","http://www.w3.org/2000/01/rdf-schema#comment","Le cours Simon, ou cours d'art dramatique René-Simon, est l'un des plus anciens cours français de formation de comédiens de théâtre. Il est destiné aux comédiens professionnels et, depuis 1983, est installé au no 14 rue La Vacquerie, dans le 11e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Cours_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cours-Simon"
"http://fr.dbpedia.org/resource/Cours_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cours_Simon"
"http://fr.dbpedia.org/resource/Cours_Simon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cours_Simon"
"http://fr.dbpedia.org/resource/Cours_Simon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137719"
"http://fr.dbpedia.org/resource/Cours_Simon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b6mds"
"http://fr.dbpedia.org/resource/Cours_Simon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Курси_Симона"
"http://fr.dbpedia.org/resource/Cours_Simon","http://dbpedia.org/ontology/wikiPageID",409541
"http://fr.dbpedia.org/resource/Cours_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",191002260
"http://fr.dbpedia.org/resource/Cours_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'art_dramatique"
"http://fr.dbpedia.org/resource/Cours_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Labiche"
"http://fr.dbpedia.org/resource/Cours_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Pinter"
"http://fr.dbpedia.org/resource/Cours_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Paris"
"http://fr.dbpedia.org/resource/Cours_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marivaux"
"http://fr.dbpedia.org/resource/Cours_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Cours_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Fo"
"http://fr.dbpedia.org/resource/Cours_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Cours_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Cours_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_De_Vos"
"http://fr.dbpedia.org/resource/Cours_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_von_Kleist"
"http://fr.dbpedia.org/resource/Cours_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Marie_Koltès"
