"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spotter","http://www.w3.org/2000/01/rdf-schema#label","Spotter"
"http://fr.dbpedia.org/resource/Spotter","http://www.w3.org/2000/01/rdf-schema#label","Spotting"
"http://fr.dbpedia.org/resource/Spotter","http://www.w3.org/2000/01/rdf-schema#label","スポッター"
"http://fr.dbpedia.org/resource/Spotter","http://www.w3.org/2000/01/rdf-schema#label","Spotter"
"http://fr.dbpedia.org/resource/Spotter","http://www.w3.org/2000/01/rdf-schema#label","Spotter"
"http://fr.dbpedia.org/resource/Spotter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spotting"
"http://fr.dbpedia.org/resource/Spotter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spotter"
"http://fr.dbpedia.org/resource/Spotter","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Spotting"
"http://fr.dbpedia.org/resource/Spotter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spotter"
"http://fr.dbpedia.org/resource/Spotter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スポッター"
"http://fr.dbpedia.org/resource/Spotter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spotting"
"http://fr.dbpedia.org/resource/Spotter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2313007"
"http://fr.dbpedia.org/resource/Spotter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spotter"
"http://fr.dbpedia.org/resource/Spotter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spotter"
"http://fr.dbpedia.org/resource/Spotter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spotter"
"http://fr.dbpedia.org/resource/Spotter","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Spotter"
"http://fr.dbpedia.org/resource/Spotter","http://dbpedia.org/ontology/wikiPageID",6288609
"http://fr.dbpedia.org/resource/Spotter","http://dbpedia.org/ontology/wikiPageRevisionID",132449787
"http://fr.dbpedia.org/resource/Spotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spotter_(observateur)"
"http://fr.dbpedia.org/resource/Spotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spotter_(éditeur_de_logiciel)"
"http://fr.dbpedia.org/resource/Spotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web"
"http://fr.dbpedia.org/resource/Spotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_logiciel"
"http://fr.dbpedia.org/resource/Spotter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Spotter_(observateur)"
"http://fr.dbpedia.org/resource/Spotter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Spotter_(éditeur_de_logiciel)"
"http://fr.dbpedia.org/resource/Spotter","http://dbpedia.org/ontology/wikiPageLength",367
"http://fr.dbpedia.org/resource/Spotter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Spotter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Spotter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spotter?oldid=132449787&ns=0"
"http://fr.dbpedia.org/resource/Spotter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spotter"
