"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus albomarginatus"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus albomarginatus"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus albomarginatus"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus albomarginatus"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus albomarginatus"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus albomarginatus"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus albomarginatus"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/2000/01/rdf-schema#comment","Phrynobatrachus albomarginatus est une espèce d'amphibiens de la famille des Phrynobatrachidae."
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=664773"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2430190"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/25341"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/333345"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/58089/0"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Phrynobatrachus_albomarginatus"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Phrynobatrachus_albomarginatus"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Phrynobatrachus_albomarginatus"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Phrynobatrachus_albomarginatus"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w3gwf"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phrynobatrachus_albomarginatus"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2565879"
"http://fr.dbpedia.org/resource/Phrynobatrachus_albomarginatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phrynobatrachus_albomarginatus"
