"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cryptanthus_testaceus","http://www.w3.org/2000/01/rdf-schema#label","Cryptanthus testaceus"
"http://fr.dbpedia.org/resource/Cryptanthus_testaceus","http://dbpedia.org/ontology/wikiPageID",10127346
"http://fr.dbpedia.org/resource/Cryptanthus_testaceus","http://dbpedia.org/ontology/wikiPageRevisionID",152122549
"http://fr.dbpedia.org/resource/Cryptanthus_testaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptanthus_acaulis"
"http://fr.dbpedia.org/resource/Cryptanthus_testaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Bromeliaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cryptanthus_testaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Cryptanthus_testaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cryptanthus"
"http://fr.dbpedia.org/resource/Cryptanthus_testaceus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cryptanthus_acaulis"
"http://fr.dbpedia.org/resource/Cryptanthus_testaceus","http://dbpedia.org/ontology/wikiPageLength",177
"http://fr.dbpedia.org/resource/Cryptanthus_testaceus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Bromeliaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cryptanthus_testaceus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cryptanthus"
"http://fr.dbpedia.org/resource/Cryptanthus_testaceus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Cryptanthus_testaceus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cryptanthus_testaceus?oldid=152122549&ns=0"
"http://fr.dbpedia.org/resource/Cryptanthus_testaceus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cryptanthus_testaceus"
