"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français","http://www.w3.org/2000/01/rdf-schema#label","Arrangeur musical français"
"http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_aranĝistoj"
"http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تنظیم‌کنندگان_موسیقی_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8473998"
"http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの編曲家"
"http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_arrangeur"
"http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arrangiatori_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_편곡가"
"http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_aranjörler"
"http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arrangers_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موزعون_موسيقيون_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_aranżerzy"
"http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_music_arrangers"
"http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français","http://dbpedia.org/ontology/wikiPageID",3941243
"http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français","http://dbpedia.org/ontology/wikiPageRevisionID",124490829
"http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français","http://www.w3.org/2004/02/skos/core#prefLabel","Arrangeur musical français"
"http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arrangeur_musical_français?oldid=124490829&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_français_par_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical"
