"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Extreme points of Luxembourg"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Liste de points extrêmes du Luxembourg"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Крайні точки Люксембургу"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Pontos extremos do Luxemburgo"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste des communes situées aux points extrêmes du Luxembourg."
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Punts_extrems_de_Luxemburg"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крайні_точки_Люксембургу"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Extreme_points_of_Luxembourg"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244620"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pontos_extremos_do_Luxemburgo"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/wikiPageID",4270950
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/wikiPageRevisionID",168752824
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fënterwier"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisvierges"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Luxembourg"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulaide"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kneiff"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surré"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MostNpointInLux.jpg"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_points_extrêmes_dans_l'Union_européenne_par_pays"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumelange"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huldange"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sûre_(rivière)"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kneiff.jpg"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosport-Mompach"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasserbillig"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Luxembourg"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/wikiPageLength",1021
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Luxembourg"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_points_extrêmes_dans_l'Union_européenne_par_pays"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Luxembourg"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_points_extrêmes_du_Luxembourg?oldid=168752824&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kneiff.jpg"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MostNpointInLux.jpg"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MostNpointInLux.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_points_extrêmes_du_Luxembourg"
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/abstract","Voici une liste des communes situées aux points extrêmes du Luxembourg."
"http://fr.dbpedia.org/resource/Liste_de_points_extrêmes_du_Luxembourg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Luxembourg"
