"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2000/01/rdf-schema#label","Paul Körner"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2000/01/rdf-schema#label","Кёрнер, Пауль"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2000/01/rdf-schema#label","Пауль Кернер"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2000/01/rdf-schema#label","باول كورنر"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2000/01/rdf-schema#label","Paul Körner"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2000/01/rdf-schema#comment","Paul Körner, surnommé fréquemment Pilli Körner, né le 2 octobre 1893 à Pirna et mort le 29 novembre 1957 au Tegernsee, est un homme politique allemand, membre du NSDAP, membre du Reichstag et SS-Obergruppenführer. Körner est connu comme l'homme de confiance de Hermann Göring, pour lequel il exerce notamment la direction du plan quadriennal en tant que secrétaire d'État."
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/010039"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Körner"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000004254"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2084_6573"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_Körner"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Körner_(Politiker)"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Körner_(Nazi_official)"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باول_كورنر"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пауль_Кернер"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кёрнер,_Пауль"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28178189"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017106555"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paul_Körner"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16674073n#about"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s3wzc"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130448907"
"http://fr.dbpedia.org/resource/Paul_Körner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87962"
"http://fr.dbpedia.org/resource/Paul_Körner","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lac_Tegern"
"http://fr.dbpedia.org/resource/Paul_Körner","http://dbpedia.org/ontology/deathDate",1957-11-29
"http://fr.dbpedia.org/resource/Paul_Körner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pirna"
"http://fr.dbpedia.org/resource/Paul_Körner","http://dbpedia.org/ontology/wikiPageID",10492915
"http://fr.dbpedia.org/resource/Paul_Körner","http://dbpedia.org/ontology/wikiPageRevisionID",186024066
"http://fr.dbpedia.org/resource/Paul_Körner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_Landsberg"
"http://fr.dbpedia.org/resource/Paul_Körner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zittau"
"http://fr.dbpedia.org/resource/Paul_Körner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Paul_Körner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1957"
"http://fr.dbpedia.org/resource/Paul_Körner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obergruppenführer"
"http://fr.dbpedia.org/resource/Paul_Körner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Barbarossa"
"http://fr.dbpedia.org/resource/Paul_Körner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_franc"
"http://fr.dbpedia.org/resource/Paul_Körner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence"
"http://fr.dbpedia.org/resource/Paul_Körner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Handy"
"http://fr.dbpedia.org/resource/Paul_Körner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
