"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2000/01/rdf-schema#label","Parc Nacional Retezat"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale di Retezat"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2000/01/rdf-schema#label","Parc national Retezat"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Retezat"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Retezat"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc national des monts Retezat (en roumain : Parcul Național al munților Retezat, administrativement Parc national Retezat, en roumain : Parcul Național Retezat), est situé dans le massif montagneux homonyme, au centre-ouest du pays, dans le județ de Hunedoara. En 1979 l'UNESCO a inscrit le parc dans le réseau international des réserves de biosphère. Le Parc national des monts Retezat a été créé en 1935 à l'initiative du professeur , fondateur entre autres du jardin botanique de Cluj : il s'agit du premier et plus ancien parc national de la Roumanie."
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/861"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Retezat-National-Park"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge525363"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ретезат_(национален_парк)"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nacionalni_park_Retezat"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Retezat_Millî_Parkı"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204931"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Parc_Nacional_Retezat"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷泰扎特國家公園"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/861"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռետեզատի_ազգային_պարկ"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04k4wg"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ретезат_(национален_парк)"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationaal_park_Retezat"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Taman_Nasional_Retezat"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ретезат"
"http://fr.dbpedia.org/resource/Parc_national_Retezat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Retezat_National_Park"
