"subject","predicate","object"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#label","Itapipoca Esporte Clube"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#label","Itapipoca Esporte Clube"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#label","Itapipoca Esporte Clube"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#comment","Le Itapipoca Esporte Clube est un club brésilien de football basé à Itapipoca dans l'État du Ceará. Le club joue ses matchs à domicile au Stade Perilo Teixeira."
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Itapipoca_Esporte_Clube"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Itapipoca_Esporte_Clube"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Itapipoca_EC"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Itapipoca_Esporte_Clube"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gls2zx"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3155904"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itapipoca_Esporte_Clube"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Itapipoca_Esporte_Clube"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://dbpedia.org/ontology/wikiPageID",1045385
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://dbpedia.org/ontology/wikiPageRevisionID",184202735
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Perilo_Teixeira"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Ceará"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itapipoca"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1993"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Ceará_de_football"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceará"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://xmlns.com/foaf/0.1/nick","Garoto Travesso"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://dbpedia.org/ontology/wikiPageLength",1847
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Ceará"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1993"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://xmlns.com/foaf/0.1/name","Itapipoca Esporte Clube"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://xmlns.com/foaf/0.1/name","Itapipoca"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Football_brésilien"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Itapipoca_Esporte_Clube?oldid=184202735&ns=0"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Itapipoca_Esporte_Clube.gif"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://fr.dbpedia.org/property/nom","Itapipoca"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://fr.dbpedia.org/property/body","FFFF00"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://fr.dbpedia.org/property/capacité",8000
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_du_Ceará_de_football"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://fr.dbpedia.org/property/couleurCadre","ff0"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://fr.dbpedia.org/property/couleurs","Bleu, jaune et blanc"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://fr.dbpedia.org/property/couleurÉcriture",0
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://fr.dbpedia.org/property/dateDeFondation",1993-12-20
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://fr.dbpedia.org/property/leftarm","FFFF00"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://fr.dbpedia.org/property/logo","Itapipoca Esporte Clube.gif"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://fr.dbpedia.org/property/maj",2012-02-09
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://fr.dbpedia.org/property/nomComplet","Itapipoca Esporte Clube"
"http://fr.dbpedia.org/resource/Itapipoca_Esporte_Clube","http://fr.dbpedia.org/property/patternB","_itapipoca ec home 11"
