"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://www.w3.org/2000/01/rdf-schema#label","Séquelle de guerre"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://www.w3.org/2000/01/rdf-schema#comment","L'expression « séquelles de guerre » désigne les conséquences différées, aux échelles locales ou globales, dans l'espace ou dans le temps des actions de guerre. Cette notion diffère de celle de dommages de guerre qui ne couvre et concerne qu'une partie de ces séquelles. Ces séquelles sont de natures variées, dites et non-dites. On en distingue souvent quatre grandes catégories ; économique, humaines et médicales, culturelles et environnementales, ci-dessous décrites."
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109044254"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageID",1025015
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageRevisionID",187119674
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stalingrad_aftermath.jpg"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcoolisme"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_induite_par_les_munitions"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devoir_de_mémoire"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munitions_antipersonnel"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Passchendaele_aerial_view.jpg"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Meuse"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiviste"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bille_Shrapnel_surface_et_profondeur_Verdun.jpg"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_pionnière"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traumatisme_psychologique"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_de_guerre"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressource_naturelle"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honte"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiance"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules_cassées"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déminage"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Marie_Vadrot"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_A"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_environnemental"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polémologie"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_orange"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_terrestre"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matricaire"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polémoflore"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_messicole"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Séquelle_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_guerre"
