"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odon_de_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Odon_de_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Odon_de_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Odon_de_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Odon_de_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Odon_de_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Odon_de_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Odon_de_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Odon_de_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Odon_de_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Odon_de_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Odon_de_Sully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Odon_de_Sully","http://www.w3.org/2000/01/rdf-schema#label","Odon de Sully"
"http://fr.dbpedia.org/resource/Odon_de_Sully","http://www.w3.org/2000/01/rdf-schema#label","Eudes de Sully"
"http://fr.dbpedia.org/resource/Odon_de_Sully","http://www.w3.org/2000/01/rdf-schema#label","Odo van Sully"
"http://fr.dbpedia.org/resource/Odon_de_Sully","http://www.w3.org/2000/01/rdf-schema#label","Eudes de Sully"
"http://fr.dbpedia.org/resource/Odon_de_Sully","http://www.w3.org/2000/01/rdf-schema#comment","Odon de Sully (parfois également appelé Eudes de Sully) est un évêque de Paris du début du XIIIe siècle. Il est né en 1166. On sait seulement qu'il fut évêque de Paris de 1197 à sa mort le 13 juillet 1208. Il est le petit-fils de Guillaume de Blois, seigneur de Sully, et l'arrière-petit-fils d'Étienne II de Blois. Henry de Sully (?-1199), archevêque de Bourges, était son frère. En revanche, son prédécesseur, Maurice de Sully, n’avait pas de lien de parenté avec lui. À la mort de son frère, le 11 septembre 1199, c'est Odon qui désignera Guillaume de Bourges pour lui succéder."
