"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF Women’s Gold Cup 2006"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2000/01/rdf-schema#label","Concacaf Women's Gold Cup 2006"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2000/01/rdf-schema#label","Cúp vàng nữ CONCACAF 2006"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2000/01/rdf-schema#label","2006 CONCACAF女子ゴールドカップ"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2000/01/rdf-schema#label","Gold Cup féminine 2006"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF Gold Cup vrouwen 2006"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2000/01/rdf-schema#comment","La Gold Cup féminine 2006, est la septième édition de la Gold Cup féminine, met aux prises les 6 meilleures sélections féminines de football d'Amérique du Nord, d'Amérique centrale et des Caraïbes affiliées à la CONCACAF. La compétition se déroule aux États-Unis du 19 au 26 novembre 2006. Elle sert également de tournoi qualificatif pour la Coupe du monde de football féminin 2007 qui se déroule en Chine et pour laquelle les deux premières équipes se qualifient directement, alors que l'équipe 3e accède au barrage intercontinental contre une équipe de l'AFC."
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Concacaf_Women's_Gold_Cup_2006"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CONCACAF_Gold_Cup_vrouwen_2006"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Piala_Emas_Wanita_CONCACAF_2006"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_طلایی_کونکاکاف_زنان_۲۰۰۶"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_الكونكاكاف_الذهبيه_للسيدات_2006"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2006년_CONCACAF_여자_골드컵"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_الكونكاكاف_الذهبية_للسيدات_2006"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_Ouro_Feminina_de_2006"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2006_CONCACAF女子ゴールドカップ"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f96cm"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גביע_הזהב_של_CONCACAF_לנשים_2006"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024092"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Oro_Femenina_de_la_Concacaf_de_2006"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/CONCACAF_Gold_Cup_for_kvinner_2006"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CONCACAF_Women’s_Gold_Cup_2006"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006_CONCACAF_Women's_Gold_Cup"
"http://fr.dbpedia.org/resource/Gold_Cup_féminine_2006","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cúp_vàng_nữ_CONCACAF_2006"
