"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Weil","http://www.w3.org/2000/01/rdf-schema#label","Léon Weil"
"http://fr.dbpedia.org/resource/Léon_Weil","http://www.w3.org/2000/01/rdf-schema#comment","Léon Roger Weil, né le 16 juillet 1896 et décédé au Val-de-Grâce le 6 juin 2006 à l'âge de 109 ans, était le septième dernier poilu français. Mobilisé à 20 ans, il est incorporé au 5e bataillon de chasseurs alpins en Alsace et participe en 1917 à la bataille du Chemin des Dames (plus de 150 000 morts). Il participe également à la Seconde Guerre mondiale, il s'engage dans la Résistance, sous le pseudonyme de Victor. Après la guerre, il est représentant dans la confection féminine. Passionné de théâtre et de boxe, il a continué à nager jusqu'à l'âge de 102 ans."
"http://fr.dbpedia.org/resource/Léon_Weil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Léon_Weil"
"http://fr.dbpedia.org/resource/Léon_Weil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dnbjw"
"http://fr.dbpedia.org/resource/Léon_Weil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Léon_Weil"
