"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josefov","http://www.w3.org/2000/01/rdf-schema#label","Josefov"
"http://fr.dbpedia.org/resource/Josefov","http://www.w3.org/2000/01/rdf-schema#label","Josefov (disambigua)"
"http://fr.dbpedia.org/resource/Josefov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Josefov"
"http://fr.dbpedia.org/resource/Josefov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јосефов"
"http://fr.dbpedia.org/resource/Josefov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Josefov"
"http://fr.dbpedia.org/resource/Josefov","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Josefov"
"http://fr.dbpedia.org/resource/Josefov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Josefov_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Josefov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Josefov"
"http://fr.dbpedia.org/resource/Josefov","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Josefov"
"http://fr.dbpedia.org/resource/Josefov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Josefov_(disambigua)"
"http://fr.dbpedia.org/resource/Josefov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Josefov_(disambiguation)"
"http://fr.dbpedia.org/resource/Josefov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Josefov_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Josefov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q394700"
"http://fr.dbpedia.org/resource/Josefov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Josefov"
"http://fr.dbpedia.org/resource/Josefov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Josefov_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Josefov","http://dbpedia.org/ontology/wikiPageID",10187639
"http://fr.dbpedia.org/resource/Josefov","http://dbpedia.org/ontology/wikiPageRevisionID",152932140
"http://fr.dbpedia.org/resource/Josefov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Sokolov"
"http://fr.dbpedia.org/resource/Josefov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Josefov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Hodonín"
"http://fr.dbpedia.org/resource/Josefov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravie-du-Sud"
"http://fr.dbpedia.org/resource/Josefov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Karlovy_Vary"
"http://fr.dbpedia.org/resource/Josefov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josefov_(district_de_Hodonín)"
"http://fr.dbpedia.org/resource/Josefov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josefov_(district_de_Sokolov)"
"http://fr.dbpedia.org/resource/Josefov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josefov_(Prague)"
"http://fr.dbpedia.org/resource/Josefov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_tchèques"
"http://fr.dbpedia.org/resource/Josefov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Josefov_(district_de_Hodonín)"
"http://fr.dbpedia.org/resource/Josefov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Josefov_(district_de_Sokolov)"
"http://fr.dbpedia.org/resource/Josefov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Josefov_(Prague)"
"http://fr.dbpedia.org/resource/Josefov","http://dbpedia.org/ontology/wikiPageLength",475
"http://fr.dbpedia.org/resource/Josefov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_tchèques"
"http://fr.dbpedia.org/resource/Josefov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque"
"http://fr.dbpedia.org/resource/Josefov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Josefov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Josefov?oldid=152932140&ns=0"
"http://fr.dbpedia.org/resource/Josefov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Josefov"
"http://fr.dbpedia.org/resource/Josefov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10817099"
