"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/2000/01/rdf-schema#label","تييرى مويوما"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/2000/01/rdf-schema#label","Thierry Mouyouma"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/2000/01/rdf-schema#label","Thierry Mouyouma"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/2000/01/rdf-schema#label","Thierry Mouyouma"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Mouyouma, né le 5 janvier 1975 à Franceville au Gabon, est un footballeur international gabonais. Il évolue aujourd'hui en ligue amateur aquitaine au sein de l'US La Brède ; il assure également un rôle d'éducateur, parallèlement à la formation d'entraîneur qu'il suit."
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/2477.html"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/39816"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1846458"
"http://fr.dbpedia.org/resource/Thierry_Mouyouma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3524440"
