"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2013","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Afrique de rugby à XV 2013"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2013","http://www.w3.org/2000/01/rdf-schema#label","2013 Africa Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2013","http://www.w3.org/2000/01/rdf-schema#label","Africa Cup 2013"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2013","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Afrique de rugby à XV 2013 est une compétition organisée par la Confédération africaine de rugby qui oppose les 14 meilleures nations africaines. Les résultats des matchs comptent également pour les qualifications de la Coupe du monde 2015."
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Africa_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Afryki_2013"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_da_África_de_Rugby_de_2013"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Africa_Cup_2013"
