"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#label","1910 en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1910_in_England"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1910_in_England"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8126496"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1910_in_England"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انگلستان_میں_1910ء"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انگلستان_در_۱۹۱۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1910_i_England"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1910_في_إنجلترا"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1910_год_в_Англии"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1910'da_İngiltere"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Angleterre","http://dbpedia.org/ontology/wikiPageID",4786367
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",149157701
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Angleterre","http://www.w3.org/2004/02/skos/core#prefLabel","1910 en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Angleterre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1910_en_Angleterre?oldid=149157701&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Angleterre","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1911_en_Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:1910_en_Angleterre","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1909_en_Angleterre"
