"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Torre de la iglesia del Salvador"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Tour de San Salvador"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","La Tour de San Salvador (en espagnol : Torre de la iglesia del Salvador) est une tour située à Teruel, dans la communauté autonome d'Aragon en Espagne. Elle est un exemple notable de l'architecture mudéjare."
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sipca.es/censo/1-INM-TER-029-216-038-1_1/.html"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/378-002"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tower_of_the_Church_of_el_Salvador,_Teruel"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tower_of_the_Church_of_el_Salvador,_Teruel"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tower_of_the_church_of_San_Salvador"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Turo_de_la_Preĝejo_de_la_Savinto_(Teruel)"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qfv4yt"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3896939"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_de_la_iglesia_del_Salvador"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגדל_כנסיית_סלבדור"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://dbpedia.org/ontology/wikiPageID",7806728
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",147908569
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_mudéjare"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(édifice)"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Aragon"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teruel"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Interior_de_la_Torre_mudéjar_de_El_Salvador._Teruel.jpg"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aragon"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_province_de_Teruel"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_San_Martín"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Torre_de_El_Salvador_09.jpg"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Teruel"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Torre_mudéjar_de_El_Salvador,_exterior.jpg"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_(construction)"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_mudéjare"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teruelmudejar.com/home_fr.html"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://dbpedia.org/ontology/wikiPageLength",3345
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://www.georss.org/georss/point","40.34203 -1.108055"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://www.georss.org/georss/point","40.342 -1.10805"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_province_de_Teruel"
"http://fr.dbpedia.org/resource/Tour_de_San_Salvador","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_(construction)"
