"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Liste der römisch-deutschen Herrscher"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Liste des souverains du Saint-Empire"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Список імператорів Священної Римської імперії"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Liste der römisch-deutschen Herrscher"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Llista d'emperadors del Sacre Imperi Romanogermànic"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Lista de imperadores do Sacro Império Romano-Germânico"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Listenn an Impalaered santel roman"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Lista över tyska kungar"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Список императоров Священной Римской империи"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","神聖ローマ皇帝一覧"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#comment","Avant de dresser la liste des empereurs dits du Saint-Empire romain germanique, il convient de dresser la liste des rois des Francs carolingiens arborant le titre d'empereur des Romains, ce titre ayant été porté initialement par ceux-ci avant ceux-là."
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtT6UJBSk3lK/"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holy_Roman_Emperors"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Holy_Roman_Emperors"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Popis_rimsko-njemačkih_kraljeva_i_careva"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8336442"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Müqəddəs_Roma_imperatorlarının_siyahısı"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_Imperiestroj_de_la_Sankta_Romia_Imperio"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Listenn_an_Impalaered_santel_roman"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_imperadores_do_Sacro_Império_Romano-Germânico"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_імператорів_Священної_Римської_імперії"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_царева_Светог_римског_царства"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Raja_Jerman"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sąrašas:Šventosios_Romos_imperijos_imperatoriai"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_panovníků_Svaté_říše_římské"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Lyste_van_Rôoms-Duutsche_keuniengn_en_keizers_van_'t_Hillig_Rôoms_Ryk"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלכי_וקיסרי_האימפריה_הרומית_הקדושה"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Imperatori_del_Sacro_Romano_Impero"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_römisch-deutschen_Herrscher"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_императоров_Священной_Римской_империи"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Rooms-Duitse_koningen_en_keizers"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_tyska_kungar"
"http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Pyhän_saksalais-roomalaisen_keisarikunnan_hallitsijoista"
