"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://www.w3.org/2000/01/rdf-schema#label","L'Odyssée d'un transport torpillé"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://www.w3.org/2000/01/rdf-schema#comment","L'Odyssée d'un transport torpillé est un roman de Maurice Larrouy publié en 1917 aux éditions Payot sous la lettre Y. et ayant reçu la même année le prix Femina."
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204421"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212595p"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/wikiPageID",3343195
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/wikiPageRevisionID",156253069
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Statue_voilée"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Serviteur"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Femina"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Larrouy_(écrivain)"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1917"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Marbo"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_(éditions)"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bachelin"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Femina"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_en_littérature"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/wikiPageLength",1452
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Femina"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1917"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://xmlns.com/foaf/0.1/name","L'Odyssée d'un transport torpillé"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Odyssée_d'un_transport_torpillé?oldid=156253069&ns=0"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://purl.org/dc/elements/1.1/publisher","Payot"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://fr.dbpedia.org/property/après","Le Serviteur d'Henri Bachelin"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Maurice_Larrouy_(écrivain)"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://fr.dbpedia.org/property/avant","La Statue voilée de Camille Marbo"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Prix_Femina"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://fr.dbpedia.org/property/pages",244
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://fr.dbpedia.org/property/période",1917
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://fr.dbpedia.org/property/titre","L'Odyssée d'un transport torpillé"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Payot_(éditions)"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://fr.dbpedia.org/property/dateparution",1917
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Odyssée_d'un_transport_torpillé"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/numberOfPages",244
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/abstract","L'Odyssée d'un transport torpillé est un roman de Maurice Larrouy publié en 1917 aux éditions Payot sous la lettre Y. et ayant reçu la même année le prix Femina."
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Maurice_Larrouy_(écrivain)"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Femina"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé__PersonFunction__1"
"http://fr.dbpedia.org/resource/L'Odyssée_d'un_transport_torpillé","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Payot_(éditions)"
