"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","À cœur ouvert"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","À cœur ouvert (film, 2012)"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#comment","À cœur ouvert est un film dramatique français réalisé en 2012 par Marion Laine. Il s'agit d'une adaptation libre du roman Remonter l'Orénoque de Mathias Énard."
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/an_open_heart"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=141094"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:À_cœur_ouvert"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/86366"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=198460.html?nopub=1"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/306834"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/7001057/"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v568966"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2088962"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/226548,"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/636177/"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716918"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1755630/"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/34339"
"http://fr.dbpedia.org/resource/À_cœur_ouvert_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film878071.html"
