"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfiré","http://www.w3.org/2000/01/rdf-schema#label","Alfiré"
"http://fr.dbpedia.org/resource/Alfiré","http://www.w3.org/2000/01/rdf-schema#comment","Alfiré est une localité située dans le département de Tougouri de la province du Namentenga dans la région Centre-Nord au Burkina Faso."
"http://fr.dbpedia.org/resource/Alfiré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106571902"
"http://fr.dbpedia.org/resource/Alfiré","http://dbpedia.org/ontology/wikiPageID",13999636
"http://fr.dbpedia.org/resource/Alfiré","http://dbpedia.org/ontology/wikiPageRevisionID",186690067
"http://fr.dbpedia.org/resource/Alfiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Nord_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Alfiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namentenga"
"http://fr.dbpedia.org/resource/Alfiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Alfiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Alfiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Alfiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Tougouri"
"http://fr.dbpedia.org/resource/Alfiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Alfiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulsa"
"http://fr.dbpedia.org/resource/Alfiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tougouri_(département)"
"http://fr.dbpedia.org/resource/Alfiré","http://dbpedia.org/ontology/wikiPageLength",2197
"http://fr.dbpedia.org/resource/Alfiré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Tougouri"
"http://fr.dbpedia.org/resource/Alfiré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Alfiré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alfiré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alfiré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alfiré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alfiré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Alfiré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alfiré?oldid=186690067&ns=0"
"http://fr.dbpedia.org/resource/Alfiré","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Alfiré","http://fr.dbpedia.org/property/nom","Alfiré"
"http://fr.dbpedia.org/resource/Alfiré","http://fr.dbpedia.org/property/population",1920
"http://fr.dbpedia.org/resource/Alfiré","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Namentenga"
"http://fr.dbpedia.org/resource/Alfiré","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Nord_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Alfiré","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Tougouri_(département)"
"http://fr.dbpedia.org/resource/Alfiré","http://fr.dbpedia.org/property/position","so"
"http://fr.dbpedia.org/resource/Alfiré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alfiré"
"http://fr.dbpedia.org/resource/Alfiré","http://dbpedia.org/ontology/abstract","Alfiré est une localité située dans le département de Tougouri de la province du Namentenga dans la région Centre-Nord au Burkina Faso."
"http://fr.dbpedia.org/resource/Alfiré","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tougouri_(département)"
"http://fr.dbpedia.org/resource/Alfiré","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
