"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cytisus_ardoinoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cytisus_ardoinoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cytisus_ardoinoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cytisus_ardoinoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cytisus_ardoinoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cytisus_ardoinoi","http://www.w3.org/2000/01/rdf-schema#label","Cytisus ardoinii"
"http://fr.dbpedia.org/resource/Cytisus_ardoinoi","http://www.w3.org/2000/01/rdf-schema#label","Cytisus ardoinoi"
"http://fr.dbpedia.org/resource/Cytisus_ardoinoi","http://www.w3.org/2000/01/rdf-schema#label","Cytisus ardoinoi"
"http://fr.dbpedia.org/resource/Cytisus_ardoinoi","http://www.w3.org/2000/01/rdf-schema#comment","Cytisus ardoinoi, le Cytise d'Ardoino, est une espèce de sous-arbrisseau de la famille des Fabaceae. Plante endémique française des Alpes maritimes, protégée en France métropolitaine (Article 1). Floraison d'avril à juin. Habitat : plante calcicole xérophile des plateaux karstiques, pelouses rocailleuses."
"http://fr.dbpedia.org/resource/Cytisus_ardoinoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/703881"
"http://fr.dbpedia.org/resource/Cytisus_ardoinoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CZSAR"
"http://fr.dbpedia.org/resource/Cytisus_ardoinoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5354548"
"http://fr.dbpedia.org/resource/Cytisus_ardoinoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/487702"
"http://fr.dbpedia.org/resource/Cytisus_ardoinoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-20961"
