"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://www.w3.org/2000/01/rdf-schema#label","Fase de classificació de la Copa d'Àfrica de Nacions 1972"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://www.w3.org/2000/01/rdf-schema#label","1972 African Cup of Nations qualification"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://www.w3.org/2000/01/rdf-schema#label","Кубок африканских наций 1972 (отборочный турнир)"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://www.w3.org/2000/01/rdf-schema#label","Afrika-Cup 1972/Qualifikation"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://www.w3.org/2000/01/rdf-schema#label","Qualifications à la Coupe d'Afrique des nations de football 1972"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la phase qualificative à la Coupe d'Afrique des nations 1972. Six billets sont à distribuer aux vingt-quatre pays participant à ces qualifications. Le Cameroun, l'organisateur du tournoi et le Soudan, tenant du titre, sont exempts de ces joutes. Les éliminatoires sont organisées en deux tours qui voient s'affronter des équipes en matchs aller-retour à élimination directe. L'Afrique du Sud est toujours au ban du football international du fait de sa politique d'apartheid."
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_африканских_наций_1972_(отборочный_турнир)"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pctys9"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرحله_مقدماتی_جام_ملت‌های_آفریقا_۱۹۷۲"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1475740"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fase_de_classificació_de_la_Copa_d'Àfrica_de_Nacions_1972"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Afrika-Cup_1972/Qualifikation"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1972년_아프리카_네이션스컵_예선"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1972_African_Cup_of_Nations_qualification"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_de_1972"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://dbpedia.org/ontology/wikiPageID",592748
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://dbpedia.org/ontology/wikiPageRevisionID",161191856
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1972"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_football"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Soudan_de_football"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Afrique_des_nations_de_football_1972"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/72a.html"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://dbpedia.org/ontology/wikiPageLength",3679
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Afrique_des_nations_de_football_1972"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_1972","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1972"
