"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/2000/01/rdf-schema#label","Grębków"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/2000/01/rdf-schema#label","Ґрембкув"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/2000/01/rdf-schema#label","Grębków (Węgrów)"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/2000/01/rdf-schema#label","Grębków (plaats)"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/2000/01/rdf-schema#comment","Grębków (prononciation : [ˈɡrɛmpkuf]) est un village de polonais, situé dans la gmina de Grębków de la Powiat de Węgrów et dans la voïvodie de Mazovie dans le centre-est de la Pologne. Il est le siège administratif de la gmina (district administrative ) appelée Gmina Grębków. Il se situe à environ 17 kilomètres au sud-ouest de Węgrów et à 63 kilomètres à l'est de Varsovie. De 1975 à 1998, le village appartenait à la voïvodie de Siedlce. 
* Portail de la Pologne"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grębków"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Грембкув"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2051528"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grębków"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grębków"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґрембкув"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/771481/"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قرنبکوو"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرنبکوو"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y78x0"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grębków_(plaats)"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Грембкув"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grębków"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grębków_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grębków"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://dbpedia.org/ontology/wikiPageID",3901816
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://dbpedia.org/ontology/wikiPageRevisionID",184530228
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Grębków_(Węgrów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
