"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galapiat_Cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Galapiat_Cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Galapiat_Cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Galapiat_Cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galapiat_Cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Galapiat_Cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Galapiat_Cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Galapiat_Cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Galapiat_Cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Galapiat_Cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Galapiat_Cirque","http://www.w3.org/2000/01/rdf-schema#label","Galapiat Cirque"
"http://fr.dbpedia.org/resource/Galapiat_Cirque","http://www.w3.org/2000/01/rdf-schema#comment","Galapiat cirque, créée en 2006, est une compagnie circassienne française."
"http://fr.dbpedia.org/resource/Galapiat_Cirque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108486116"
"http://fr.dbpedia.org/resource/Galapiat_Cirque","http://dbpedia.org/ontology/wikiPageID",14347993
"http://fr.dbpedia.org/resource/Galapiat_Cirque","http://dbpedia.org/ontology/wikiPageRevisionID",189190347
