"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/2000/01/rdf-schema#label","Bush (album)"
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/2000/01/rdf-schema#label","Bush (album)"
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/2000/01/rdf-schema#label","Bush (album)"
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Bush est le treizième album studio de Snoop Dogg, sorti en 2015. L'album est produit par Pharrell Williams."
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/en"
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002837146"
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/en/"
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bush_(álbum)"
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bush_(album)"
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bush_(album)"
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bush_(album)"
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Bush_(음반)"
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Bush_(ალბომი)"
"http://fr.dbpedia.org/resource/Bush_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bush_(album)"
