"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roc_de_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Roc_de_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Roc_de_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Roc_de_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roc_de_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Roc_de_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roc_de_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Roc_de_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Roc_de_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Roc_de_Peyre","http://www.w3.org/2000/01/rdf-schema#label","Roc de Peyre"
"http://fr.dbpedia.org/resource/Roc_de_Peyre","http://www.w3.org/2000/01/rdf-schema#comment","Le roc de Peyre est un piton volcanique situé dans le département français de la Lozère, près de Marvejols dans la commune de Saint-Sauveur-de-Peyre."
"http://fr.dbpedia.org/resource/Roc_de_Peyre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437348"
"http://fr.dbpedia.org/resource/Roc_de_Peyre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v3s4k"
"http://fr.dbpedia.org/resource/Roc_de_Peyre","http://dbpedia.org/ontology/wikiPageID",2745793
"http://fr.dbpedia.org/resource/Roc_de_Peyre","http://dbpedia.org/ontology/wikiPageRevisionID",189129688
"http://fr.dbpedia.org/resource/Roc_de_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Merle"
"http://fr.dbpedia.org/resource/Roc_de_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubrac"
"http://fr.dbpedia.org/resource/Roc_de_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_Massif_central"
