"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balle_perdue","http://www.w3.org/2000/01/rdf-schema#label","Balle perdue"
"http://fr.dbpedia.org/resource/Balle_perdue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64410145"
"http://fr.dbpedia.org/resource/Balle_perdue","http://dbpedia.org/ontology/wikiPageID",1537400
"http://fr.dbpedia.org/resource/Balle_perdue","http://dbpedia.org/ontology/wikiPageRevisionID",179175693
"http://fr.dbpedia.org/resource/Balle_perdue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommage_collatéral"
"http://fr.dbpedia.org/resource/Balle_perdue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Comolli"
"http://fr.dbpedia.org/resource/Balle_perdue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métonymie"
"http://fr.dbpedia.org/resource/Balle_perdue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balles_perdues_(film)"
"http://fr.dbpedia.org/resource/Balle_perdue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil"
"http://fr.dbpedia.org/resource/Balle_perdue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balles_perdues_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Balle_perdue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Balle_perdue"
"http://fr.dbpedia.org/resource/Balle_perdue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Balle_perdue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balle_perdue_(film,_2020)"
"http://fr.dbpedia.org/resource/Balle_perdue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Pierret"
"http://fr.dbpedia.org/resource/Balle_perdue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Longway"
"http://fr.dbpedia.org/resource/Balle_perdue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Balle_perdue_(film,_2020)"
"http://fr.dbpedia.org/resource/Balle_perdue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Balle_perdue"
"http://fr.dbpedia.org/resource/Balle_perdue","http://dbpedia.org/ontology/wikiPageLength",859
"http://fr.dbpedia.org/resource/Balle_perdue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Balle_perdue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Balle_perdue?oldid=179175693&ns=0"
"http://fr.dbpedia.org/resource/Balle_perdue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Balle_perdue"
