"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Тасманійський диявол (Looney Tunes)"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Tasmanian Devil"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","تازماينيان ديفل"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Tasmanian Devil"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Diavolo della Tasmania (Looney Tunes)"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Taz (personnage)"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Tasmanian Devil (Looney Tunes)"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2000/01/rdf-schema#comment","Taz ou le Diable de Tasmanie est un personnage de dessin animé figurant dans les séries de dessins animés de Warner Bros. Looney Tunes et Merrie Melodies. Bien que le personnage ne soit apparu (la première fois dans Devil May Hare en 1954) que dans 5 cinq courts métrages avant la fermeture des studios Warner Bros. Cartoons en 1963 (qui deviendra définitive en 1969), ses apparitions télévisuelles ainsi que l'exploitation marketing du personnage lui ont donné une nouvelle popularité durant les années 1990. Son prénom, Claude, est révélé dans le court-métrage (en) en 1957."
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1865154"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diavolo_della_Tasmania_(Looney_Tunes)"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q887525"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1b9c663a-06d0-4a94-903a-6ad47c19f92e"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیطان_تاسمانی_(لونی_تونز)"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tasmanian_Devil"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01cgv4"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тасманійський_диявол_(Looney_Tunes)"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taz_(Looney_Tunes)"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Таз_(Шантави_рисунки)"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טאז_השד_הטסמני"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diabeł_Tasmański_(Zwariowane_melodie)"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taz_(Figur)"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Taz"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2006008303"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タズマニアン・デビル"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ট্যাজ"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تازماينيان_ديفل"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tasmanian_Devil_(Looney_Tunes)"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ταζ"
"http://fr.dbpedia.org/resource/Taz_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tasmanian_Devil"
