"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XIII_en_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XIII_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Stade de rugby à XIII en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XIII_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rugby_league_venues_in_England"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XIII_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rugby_league_venues_in_England"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XIII_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8686882"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XIII_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イングランドのラグビーリーグ競技施設"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XIII_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rugby_league_stadiums_in_England"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XIII_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İngiltere'deki_ragbi_ligi_stadyumları"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XIII_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشگاه‌های_لیگ_راگبی_در_انگلستان"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XIII_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:استادات_دوري_الرجبي_في_إنجلترا"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XIII_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잉글랜드의_럭비_리그_경기장"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XIII_en_Angleterre","http://dbpedia.org/ontology/wikiPageID",6644203
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XIII_en_Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",177262036
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XIII_en_Angleterre","http://www.w3.org/2004/02/skos/core#prefLabel","Stade de rugby à XIII en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XIII_en_Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XIII_en_Angleterre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Stade_de_rugby_à_XIII_en_Angleterre?oldid=177262036&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XIII_en_Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XIII_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XIII_en_Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XIII_en_Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XIII_en_Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Angleterre"
