"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://www.w3.org/2000/01/rdf-schema#label","Le Danseur inconnu"
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://www.w3.org/2000/01/rdf-schema#comment","Le Danseur inconnu est un film français réalisé par René Barberis, sorti en 1929."
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=46460"
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0197396"
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Unknown_Dancer"
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24896887"
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzv2qlvx"
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://dbpedia.org/ontology/wikiPageID",11322367
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://dbpedia.org/ontology/wikiPageRevisionID",180092724
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_française_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémonde"
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Young"
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Aubourdier"
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_vous"
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ollivier"
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Danseur_inconnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryanne"
