"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cap_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cap_Gray","http://www.w3.org/2000/01/rdf-schema#label","Kap Gray"
"http://fr.dbpedia.org/resource/Cap_Gray","http://www.w3.org/2000/01/rdf-schema#label","Cape Gray"
"http://fr.dbpedia.org/resource/Cap_Gray","http://www.w3.org/2000/01/rdf-schema#label","Cap Gray"
"http://fr.dbpedia.org/resource/Cap_Gray","http://www.w3.org/2000/01/rdf-schema#comment","Cap Gray (en anglais : Cape Gray) est un cap rocheux qui forme l'entrée est de la baie du Commonwealth sur la Côte de George V en Antarctique. Il a été découvert par l'expédition antarctique australasienne (1911-1914) de Douglas Mawson et ce dernier l'a nommé d'après (en), l'un des membres de l'expédition."
"http://fr.dbpedia.org/resource/Cap_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=5628&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Cap_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.aad.gov.au/aadc/gaz/display_name.cfm?gaz_id=269"
"http://fr.dbpedia.org/resource/Cap_Gray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:5971"
"http://fr.dbpedia.org/resource/Cap_Gray","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格雷角"
"http://fr.dbpedia.org/resource/Cap_Gray","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gray_(punta)"
"http://fr.dbpedia.org/resource/Cap_Gray","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kap_Gray"
"http://fr.dbpedia.org/resource/Cap_Gray","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cape_Gray"
"http://fr.dbpedia.org/resource/Cap_Gray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds3hbc"
"http://fr.dbpedia.org/resource/Cap_Gray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Gray"
"http://fr.dbpedia.org/resource/Cap_Gray","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6634161/"
"http://fr.dbpedia.org/resource/Cap_Gray","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capo_Gray"
"http://fr.dbpedia.org/resource/Cap_Gray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q856618"
"http://fr.dbpedia.org/resource/Cap_Gray","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cape_Gray"
"http://fr.dbpedia.org/resource/Cap_Gray","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cape_Gray"
"http://fr.dbpedia.org/resource/Cap_Gray","http://dbpedia.org/ontology/wikiPageID",8865387
"http://fr.dbpedia.org/resource/Cap_Gray","http://dbpedia.org/ontology/wikiPageRevisionID",159855871
"http://fr.dbpedia.org/resource/Cap_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cap_en_Antarctique"
