"subject","predicate","object"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/2000/01/rdf-schema#label","Precinct de Crater"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral de Crater (condado de Calhoun, Illinois)"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/2000/01/rdf-schema#label","Crater Precinct, Calhoun County, Illinois"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/2000/01/rdf-schema#comment","Le precinct de Crater est un precinct électoral situé à l'est du comté de Calhoun dans l'Illinois, aux États-Unis. En 2010, ce precinct comptait une population de 525 habitants."
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1928469"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crater_Precinct,_Calhoun_County,_Illinois"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4236572/"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_electoral_de_Crater_(condado_de_Calhoun,_Illinois)"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q7nzd"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克雷特縣區_(伊利諾伊州卡爾霍恩縣)"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5182633"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://dbpedia.org/ontology/wikiPageID",12596636
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://dbpedia.org/ontology/wikiPageRevisionID",174919585
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Precinct"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Precinct_en_Illinois"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_precincts_de_l'Illinois"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Calhoun_(Illinois)"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Calhoun_(Illinois)"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://dbpedia.org/ontology/wikiPageLength",1896
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.georss.org/georss/point","39.266666666667 -90.6425"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Precinct_en_Illinois"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Calhoun_(Illinois)"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://xmlns.com/foaf/0.1/name","Precinct de Crater"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Precinct_de_Crater?oldid=174919585&ns=0"
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.2667
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.6425
"http://fr.dbpedia.org/resource/Precinct_de_Crater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_highlighting_Crater_Precinct,_Calhoun_County,_Illinois.svg"
