"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://www.w3.org/2000/01/rdf-schema#label","Liste de bâtards"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://www.w3.org/2000/01/rdf-schema#comment","Les listes ci-dessous présentent des bâtards célèbres, c'est-à-dire des enfants nés hors-mariage ou sans filiation légitime."
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52159376"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageID",31264
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageRevisionID",188826972
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Feydeau"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarragone"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iméréthie"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felice_della_Rovere"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Bure"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_compagnies"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_d'Estrées"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Bucy"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_de_Castiglione"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Corbière"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_aux_camélias"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Borgia"
"http://fr.dbpedia.org/resource/Liste_de_bâtards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Bourbon"
