"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1963","http://www.w3.org/2000/01/rdf-schema#label","جائزة المكسيك الكبرى 1963"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1963","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Мексики 1963 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1963","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio do México de 1963"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1963","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Mèxic del 1963"
