"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/2000/01/rdf-schema#label","روبن سيلفستر"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/2000/01/rdf-schema#label","روبن سيلفستر"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/2000/01/rdf-schema#label","Robin Sylvester"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/2000/01/rdf-schema#comment","Robin Sylvester est un musicien britannique né à Londres en 1950, connu pour sa participation au Ratdog. Principalement bassiste, il joue aussi de la guitare."
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2586681"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبن_سيلفستر"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919740"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبن_سيلفستر"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robin_Sylvester"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6d2acb2a-a776-40d1-9c3b-5d077778d582"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Robin_Sylvester"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/88188"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w8c18"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageID",2605671
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageRevisionID",178258439
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Preston"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beach_Boys"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Richard"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Wasserman"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_McVie"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratdog"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Seskin"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Spector"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McCartney"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ry_Cooder"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bassiste_anglais"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Douglas"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Britten"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Del_Shannon"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_son_britannique"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Gillespie"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_Abbey_Road"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/wikiPageLength",1743
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bassiste_anglais"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_son_britannique"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robin_Sylvester?oldid=178258439&ns=0"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ratdog-Robin-Sylvester.jpg"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ratdog-Robin-Sylvester.jpg?width=300"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robin_Sylvester"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/abstract","Robin Sylvester est un musicien britannique né à Londres en 1950, connu pour sa participation au Ratdog. Principalement bassiste, il joue aussi de la guitare."
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Robin_Sylvester","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7894634"
