"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Argent-sur-Sauldre__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Argent-sur-Sauldre__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Argent-sur-Sauldre__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Argent-sur-Sauldre__1848__1","http://dbpedia.org/ontology/functionEndYear","1871"
"http://fr.dbpedia.org/resource/Canton_d'Argent-sur-Sauldre__1848__1","http://dbpedia.org/ontology/functionStartYear","1848"
"http://fr.dbpedia.org/resource/Canton_d'Argent-sur-Sauldre__1848__1","http://dbpedia.org/ontology/personName","Jacques Guillaumin"
"http://fr.dbpedia.org/resource/Canton_d'Argent-sur-Sauldre__1848__1","http://dbpedia.org/ontology/startOccupation","député (1856-1870)"
"http://fr.dbpedia.org/resource/Canton_d'Argent-sur-Sauldre__1848__1","http://dbpedia.org/ontology/startOccupation","Propriétaire, agriculteur àBrinon-sur-Sauldre"
"http://fr.dbpedia.org/resource/Canton_d'Argent-sur-Sauldre__1848__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Argent-sur-Sauldre"
"http://fr.dbpedia.org/resource/Canton_d'Argent-sur-Sauldre__1848__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_d'Argent-sur-Sauldre__1848__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jacques_Guillaumin"
"http://fr.dbpedia.org/resource/Canton_d'Argent-sur-Sauldre__1848__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Brinon-sur-Sauldre"
