"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/2000/01/rdf-schema#label","Porsche 907"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/2000/01/rdf-schema#label","Porsche 907"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/2000/01/rdf-schema#label","ポルシェ・907"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/2000/01/rdf-schema#label","Porsche 907"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/2000/01/rdf-schema#label","Porsche 907"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/2000/01/rdf-schema#label","Porsche 907"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/2000/01/rdf-schema#comment","La Porsche 907 est une voiture de course produite par Porsche dans les années 1967 et 1968."
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porsche_907"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porsche_907"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porsche_907"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09s8m7"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Porsche_907"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルシェ・907"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porsche_907"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Porsche_907"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Porsche_907"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porsche_907"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Porsche_907"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1888233"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Porsche_907"
"http://fr.dbpedia.org/resource/Porsche_907","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Porsche_907"
