"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/2000/01/rdf-schema#label","Nieuw Verlaat (sneltramhalte)"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/2000/01/rdf-schema#label","Nieuw Verlaat metro station"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/2000/01/rdf-schema#label","Nieuw Verlaat (métro de Rotterdam)"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/2000/01/rdf-schema#label","Nieuw Verlaat (stacja metra)"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/2000/01/rdf-schema#comment","Nieuw Verlaat est une station de la ligne B du métro de Rotterdam. Elle est située dans la partie ouest du quartier (nl) au sein de l'arrondissement Prins Alexander à Rotterdam aux Pays-Bas. Elle est mise en service en 1984."
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nieuw_Verlaat_(Rotterdam_metro)"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1959792"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nieuw_Verlaat_(stacja_metra)"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nieuw_Verlaat_(sneltramhalte)"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6954310/"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nieuw_Verlaat_(metroo_de_Roterdamo)"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5qr4z"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nieuw_Verlaat_(Rotterdam_metro)"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nieuw_Verlaat_metro_station"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7685911"
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://dbpedia.org/ontology/wikiPageID",8461902
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://dbpedia.org/ontology/wikiPageRevisionID",191023237
"http://fr.dbpedia.org/resource/Nieuw_Verlaat_(métro_de_Rotterdam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RET_metro_logo.svg"
