"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grand_Adieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Grand_Adieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Grand_Adieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Grand_Adieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Grand_Adieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Grand_Adieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Grand_Adieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Grand_Adieu","http://www.w3.org/2000/01/rdf-schema#label","Le Grand Adieu"
"http://fr.dbpedia.org/resource/Le_Grand_Adieu","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Adieu (en russe : Великое прощание, Velikoye Proshchaniye) est un film documentaire soviétique réalisé en 1953 par Ilya Kopaline et Grigori Alexandrov. Il a pour contexte les funérailles de Joseph Staline."
"http://fr.dbpedia.org/resource/Le_Grand_Adieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2334552"
"http://fr.dbpedia.org/resource/Le_Grand_Adieu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Великое_прощание"
"http://fr.dbpedia.org/resource/Le_Grand_Adieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23900067"
"http://fr.dbpedia.org/resource/Le_Grand_Adieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Mourning"
"http://fr.dbpedia.org/resource/Le_Grand_Adieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clzhd9n6"
"http://fr.dbpedia.org/resource/Le_Grand_Adieu","http://dbpedia.org/ontology/wikiPageID",12209169
"http://fr.dbpedia.org/resource/Le_Grand_Adieu","http://dbpedia.org/ontology/wikiPageRevisionID",189635314
"http://fr.dbpedia.org/resource/Le_Grand_Adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_propagande_soviétique"
"http://fr.dbpedia.org/resource/Le_Grand_Adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'URSS_sous_Staline"
"http://fr.dbpedia.org/resource/Le_Grand_Adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
