"subject","predicate","object"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://www.w3.org/2000/01/rdf-schema#label","Things Are Getting Better"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://www.w3.org/2000/01/rdf-schema#label","Things Are Getting Better"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://www.w3.org/2000/01/rdf-schema#comment","Things Are Getting Better est un album du saxophoniste de jazz Cannonball Adderley enregistré et édité en 1958. Il porte le sous-titre de Canonball Adderley with Milt Jackson."
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/154855"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2641bbe8-1842-344c-9e8c-177051fd6de5"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Things_Are_Getting_Better"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k_kf6"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3524635"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Things_Are_Getting_Better"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Things_Are_Getting_Better"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://dbpedia.org/ontology/wikiPageID",4840872
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://dbpedia.org/ontology/wikiPageRevisionID",145835894
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibraphone"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Blakey"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_One_of_Those_Things"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milt_Jackson"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Cannonball_Adderley"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budd_Johnson"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1958"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Orrin_Keepnews"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_alto"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cole_Porter"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverside_Records"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wynton_Kelly"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orrin_Keepnews"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Riverside_Records"
"http://fr.dbpedia.org/resource/Things_Are_Getting_Better","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
