"subject","predicate","object"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","OCN (stacja telewizyjna)"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","オリオン シネマ ネットワーク"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","OCN"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","OCN (chaîne de télévision)"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","OCN (rete televisiva)"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","Orion Cinema Network"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#comment","OCN est une chaîne de télévision payante sud-coréenne appartenant à CJ ENM (CJ Group)."
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OCN.TV"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ocn_original"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCGKQ4Tw5nPXMGsoYZHrHYeA"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/OCN"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوریون_سینما_نتورک"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/OCN_(Fernsehsender)"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリオン_シネマ_ネットワーク"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/OCN"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/OCN_(rete_televisiva)"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/OCN"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q38fj"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q626419"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/OCN"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Orion_Cinema_Network"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Orion_Cinema_Network"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/OCN_(頻道)"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orion_Cinema_Network"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Orion_Cinema_Network"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OCN_(TV_channel)"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/OCN"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/OCN"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/OCN_(telebista_katea)"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/OCN"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/OCN"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OCN_(canal_de_televisión)"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/OCN_(kênh_truyền_hình)"
"http://fr.dbpedia.org/resource/OCN_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أو_سي_إن"
