"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://www.w3.org/2000/01/rdf-schema#label","Femme nue (Picasso)"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://www.w3.org/2000/01/rdf-schema#comment","Femme nue est un tableau réalisé par le peintre espagnol Pablo Picasso en 1910 à Paris. Cette huile sur toile est la représentation cubiste d'une femme nue. Un temps la propriété de Walter Conrad Arensberg, elle est aujourd'hui conservée au Philadelphia Museum of Art, à Philadelphie."
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.philamuseum.org/collections/permanent/51087.html"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20816725"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk136mcx"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageID",12400306
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageRevisionID",157059495
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_Museum_of_Art"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cubisme"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_cubiste"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Pablo_Picasso"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubisme"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nu_féminin"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Philadelphia_Museum_of_Art"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1910"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nudité"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(beaux-arts)"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Conrad_Arensberg"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://dbpedia.org/ontology/wikiPageLength",989
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_cubiste"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Pablo_Picasso"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1910"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nu_féminin"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Philadelphia_Museum_of_Art"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Femme_nue_(Picasso)?oldid=157059495&ns=0"
"http://fr.dbpedia.org/resource/Femme_nue_(Picasso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Femme_nue_(Picasso)"
