"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://www.w3.org/2000/01/rdf-schema#label","Ligne des Arcs à Draguignan"
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://www.w3.org/2000/01/rdf-schema#comment","La ligne des Arcs à Draguignan est une ligne ferroviaire française de la région Provence-Alpes-Côte d'Azur à écartement standard et à voie unique reliant Les Arcs à Draguignan. Déclassée partiellement en 1981 à la suite d'une décision administrative, elle n'est plus désormais en service qu'entre la gare des Arcs - Draguignan et celle de La Motte Sainte-Roseline, et uniquement pour des dessertes militaires, le camp de Canjuers se situant à quelques kilomètres.Après La Motte, la ligne a été déposée et une partie de ses emprises a disparu. Son ancien terminus, la gare de Draguignan, est désormais intégré à la gare routière construite sur l'emprise des anciens quais et voies."
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240088"
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122153c8"
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://dbpedia.org/ontology/wikiPageID",3835853
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://dbpedia.org/ontology/wikiPageRevisionID",186392506
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Central-Var"
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Marseille-Saint-Charles_à_Vintimille_(frontière)"
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France"
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Motte-Sainte-Roseline"
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Canjuers"
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Arcs_(Var)"
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trans-en-Provence"
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nartuby"
"http://fr.dbpedia.org/resource/Ligne_des_Arcs_à_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_Grand-Central_de_France"
