"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2000/01/rdf-schema#label","Камергер"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2000/01/rdf-schema#label","Ciambellano"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2000/01/rdf-schema#label","Ganberazain"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2000/01/rdf-schema#label","Kambrelan"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2000/01/rdf-schema#label","Chambellan"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2000/01/rdf-schema#label","Chambelán"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2000/01/rdf-schema#label","Moço de câmara"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2000/01/rdf-schema#comment","Un chambellan ou chambrier (camerarius en latin) est un gentilhomme chargé du service de la chambre d’un monarque ou d'un prince, à la cour duquel il vit. On traduit aussi par « chambellan » le mot hébreu sârîs, cariyc (סריס) fréquemment cité dans la Bible hébraïque, désignant un eunuque."
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/chamberlain"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chamberlains"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciambellano"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kammerherre"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chamberlain_(office)"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉambelano"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시종관"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qc3y8"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Komorník_(úřad)"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Камергер"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh00005263"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kammerherr"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kambrelan"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاخ‌دار"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4162987-5"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kammerherre"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kamarás"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kammarherre"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szambelan"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Komornik_(služba)"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kammerherre"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moço_de_câmara"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Komornik"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q264323"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chamberlain_(office)"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kamerheer"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Камергер"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Camarlenc"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ganberazain"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kamariherra"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Камергер"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Chambelano"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300236290"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chambelán"
"http://fr.dbpedia.org/resource/Chambellan","http://dbpedia.org/ontology/wikiPageID",174298
"http://fr.dbpedia.org/resource/Chambellan","http://dbpedia.org/ontology/wikiPageRevisionID",189515991
"http://fr.dbpedia.org/resource/Chambellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Chambellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-grand-chambellan"
"http://fr.dbpedia.org/resource/Chambellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-chambellan"
"http://fr.dbpedia.org/resource/Chambellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cour_royale_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Chambellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilhomme"
"http://fr.dbpedia.org/resource/Chambellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Chambellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_chambellan_de_France"
"http://fr.dbpedia.org/resource/Chambellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanakh"
"http://fr.dbpedia.org/resource/Chambellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Office_sous_l’Ancien_Régime"
"http://fr.dbpedia.org/resource/Chambellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camérier"
"http://fr.dbpedia.org/resource/Chambellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse"
"http://fr.dbpedia.org/resource/Chambellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarque"
"http://fr.dbpedia.org/resource/Chambellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambellan_cubiculaire"
"http://fr.dbpedia.org/resource/Chambellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eunuque"
"http://fr.dbpedia.org/resource/Chambellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_VI"
"http://fr.dbpedia.org/resource/Chambellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camerlingue"
"http://fr.dbpedia.org/resource/Chambellan","http://dbpedia.org/ontology/wikiPageLength",2270
"http://fr.dbpedia.org/resource/Chambellan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cour_royale_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Chambellan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Office_sous_l’Ancien_Régime"
"http://fr.dbpedia.org/resource/Chambellan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse"
"http://fr.dbpedia.org/resource/Chambellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Chambellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chambellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chambellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chambellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chambellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chambellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chambellan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chambellan?oldid=189515991&ns=0"
"http://fr.dbpedia.org/resource/Chambellan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chambellan"
"http://fr.dbpedia.org/resource/Chambellan","http://dbpedia.org/ontology/abstract","Un chambellan ou chambrier (camerarius en latin) est un gentilhomme chargé du service de la chambre d’un monarque ou d'un prince, à la cour duquel il vit. On traduit aussi par « chambellan » le mot hébreu sârîs, cariyc (סריס) fréquemment cité dans la Bible hébraïque, désignant un eunuque."
