"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talk_Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Talk_Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Talk_Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Talk_Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Talk_Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Talk_Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Talk_Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Talk_Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Talk_Dirty","http://www.w3.org/2000/01/rdf-schema#label","Talk Dirty"
"http://fr.dbpedia.org/resource/Talk_Dirty","http://www.w3.org/2000/01/rdf-schema#label","Talk Dirty (bài hát của Jason Derulo)"
"http://fr.dbpedia.org/resource/Talk_Dirty","http://www.w3.org/2000/01/rdf-schema#label","Talk Dirty"
"http://fr.dbpedia.org/resource/Talk_Dirty","http://www.w3.org/2000/01/rdf-schema#label","Talk Dirty"
"http://fr.dbpedia.org/resource/Talk_Dirty","http://www.w3.org/2000/01/rdf-schema#label","Talk Dirty"
"http://fr.dbpedia.org/resource/Talk_Dirty","http://www.w3.org/2000/01/rdf-schema#comment","Talk Dirty est une chanson du chanteur américain Jason Derulo en collaboration avec le rappeur 2 Chainz, sorti le 2 août 2013 et extrait de son troisième album Tattoos sous le label Warner Bros. Records et Beluga Heights Records. Elle est une reprise du titre Hermetico du groupe israélien Balkan Beat Box sorti en 2007."
"http://fr.dbpedia.org/resource/Talk_Dirty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=RbtPXFlZlHg"
"http://fr.dbpedia.org/resource/Talk_Dirty","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Talk_Dirty"
"http://fr.dbpedia.org/resource/Talk_Dirty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Talk_Dirty_(Jason_Derulo_song)"
