"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lawrence_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lawrence_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lawrence_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lawrence_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lawrence_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lawrence_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lawrence_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lawrence_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lawrence_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lawrence_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lawrence_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lawrence_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lawrence_Brandt","http://www.w3.org/2000/01/rdf-schema#label","لورانس يوجين براندت"
"http://fr.dbpedia.org/resource/Lawrence_Brandt","http://www.w3.org/2000/01/rdf-schema#label","لورانس يوجين براندت"
"http://fr.dbpedia.org/resource/Lawrence_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Eugene Brandt"
"http://fr.dbpedia.org/resource/Lawrence_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Brandt"
"http://fr.dbpedia.org/resource/Lawrence_Brandt","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Eugene Brandt, né le 27 mars 1939 à Charleston, est un prélat américain qui fut le quatrième évêque de Greensburg en Pennsylvanie, jusqu'au 24 avril 2015."
"http://fr.dbpedia.org/resource/Lawrence_Brandt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bbrandt.html"
"http://fr.dbpedia.org/resource/Lawrence_Brandt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lawrence_Eugene_Brandt"
