"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://www.w3.org/2000/01/rdf-schema#label","Muro de Thiers"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://www.w3.org/2000/01/rdf-schema#label","ティエールの城壁"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://www.w3.org/2000/01/rdf-schema#label","Thiers wall"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://www.w3.org/2000/01/rdf-schema#label","Тьєрський мур"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://www.w3.org/2000/01/rdf-schema#label","Enceinte de Thiers"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://www.w3.org/2000/01/rdf-schema#comment","L'enceinte de Thiers est une enceinte créée autour de Paris sous Louis-Philippe, convaincu que la construction d'une enceinte de fortifications autour de la capitale empêcherait Paris de tomber aux mains d'armées étrangères comme lors de la bataille de Paris en 1814 et rendrait la ville imprenable. Englobant la totalité de la capitale, soit près de 80 km2, l'enceinte de Thiers se situe alors entre les actuels boulevards des Maréchaux, appelés à l'origine « rue Militaire » et le futur emplacement du boulevard périphérique. Elle est détruite entre 1919 et 1929."
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梯也尔城墙"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cinta_di_Thiers"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Muro_de_Thiers"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3053756"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stadsomwalling_van_Thiers"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080bt4m"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Thiersin_puolustusmuuri"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тьерская_городская_стена"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティエールの城壁"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thiers_wall"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thierssche_Stadtbefestigung"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muro_de_Thiers"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тьєрський_мур"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageID",3524225
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageRevisionID",190237987
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Economica"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Deutsch_de_la_Meurthe"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_historique_des_rues_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bidonville"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Vincennes"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastion"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Albert-Roussel"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Gare"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_l'Est"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octroi"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Charles_V"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_la_Briche"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacis_(fortification)"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_la_Double-Couronne"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlements_d'urbanisme_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Paris_(1814)"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapet"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_Claire-Motte"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charonne_(Seine)"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Champerret"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_d'Aubervilliers"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_Molitor"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batignolles-Monceau"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_d'Issy"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_carolingienne"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiénisme"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_d'Ivry"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Vanves"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escarpe"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteuil_(Seine)"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoute_de_Gravelle"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_fortifications_en_France"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeubles_Walter"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bièvre_(affluent_de_la_Seine)"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Chaudun"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoute_de_la_Faisanderie"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Romainville"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Paris)"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Rosny"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Bercy"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Clignancourt"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaugirard_(Seine)"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevards_des_Maréchaux"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Javel"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubervilliers"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Histoire_de_l'immigration"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_Berthier"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bercy_(Seine)"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Montrouge"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_city_limits_of_Paris_from_the_4th_century_to_2015.svg"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_militaire"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Nogent"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Noisy"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitation_à_bon_marché"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Bercy-Bourgogne-Pays_d'Auvergne"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrescarpe"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(monarchie_de_Juillet)"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_périphérique_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Montempoivre"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rempart_à_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Perret"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Villette_(Seine)"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_André-Suarès"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_des_Fermiers_généraux"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_d'Arcueil"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Expo_Porte_de_Versailles"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceintes_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Petit-Montrouge"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleville_(Seine)"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Becker"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnolet"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortifications_de_Paris_aux_XIXe_et_XXe_siècles"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Militaire"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Hénard"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Gagneux"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_Histoire_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Gare-de-Lyon"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Bel-Air"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle_(Seine)"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_National_(Paris)"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Charenton"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Louis_XIII"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterne"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterne_des_Peupliers"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digue_du_Croult"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Robert-Etlin"
"http://fr.dbpedia.org/resource/Enceinte_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy"
