"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inspecteur_général_des_armées_gendarmerie","http://www.w3.org/2000/01/rdf-schema#label","Inspecteur général des armées gendarmerie"
"http://fr.dbpedia.org/resource/Inspecteur_général_des_armées_gendarmerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151621"
"http://fr.dbpedia.org/resource/Inspecteur_général_des_armées_gendarmerie","http://dbpedia.org/ontology/wikiPageID",5185256
"http://fr.dbpedia.org/resource/Inspecteur_général_des_armées_gendarmerie","http://dbpedia.org/ontology/wikiPageRevisionID",161755199
"http://fr.dbpedia.org/resource/Inspecteur_général_des_armées_gendarmerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_des_armées"
"http://fr.dbpedia.org/resource/Inspecteur_général_des_armées_gendarmerie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Inspection_générale_des_armées"
"http://fr.dbpedia.org/resource/Inspecteur_général_des_armées_gendarmerie","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/Inspecteur_général_des_armées_gendarmerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Inspecteur_général_des_armées_gendarmerie?oldid=161755199&ns=0"
"http://fr.dbpedia.org/resource/Inspecteur_général_des_armées_gendarmerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Inspecteur_général_des_armées_gendarmerie"
"http://fr.dbpedia.org/resource/Inspecteur_général_des_armées_gendarmerie","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Inspection_générale_des_armées"
"http://fr.dbpedia.org/resource/Inspecteur_général_des_armées_gendarmerie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
