"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Bunker (bande dessinée)"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Bunker est une série de bande dessinée française en cinq tomes dans la collection Empreinte(s) des éditions Dupuis. Elle est scénarisée par Christophe Bec et Stéphane Betbeder."
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928218"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bunkier_(komiks)"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",2772200
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",164401956
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Betbeder"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Paule_Alluard"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Dupuis"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction_française"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dupuis_-_Grand_Public"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Bec"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dupuis_-_Empreintes"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte(s)"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Genzianella"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bunker.dupuis.com"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edistat.com/index.php"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageLength",1983
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction_française"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dupuis_-_Grand_Public"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Dupuis"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dupuis_-_Empreintes"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://xmlns.com/foaf/0.1/homepage","http://bunker.dupuis.com"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bunker_(bande_dessinée)?oldid=164401956&ns=0"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bunker_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/abstract","Bunker est une série de bande dessinée française en cinq tomes dans la collection Empreinte(s) des éditions Dupuis. Elle est scénarisée par Christophe Bec et Stéphane Betbeder."
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Christophe_Bec"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Stéphane_Betbeder"
"http://fr.dbpedia.org/resource/Bunker_(bande_dessinée)","http://dbpedia.org/ontology/author","http://www.wikidata.org/entity/Q3876226"
