"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coulissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coulissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Coulissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Coulissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Coulissier","http://www.w3.org/2000/01/rdf-schema#label","Coulissier"
"http://fr.dbpedia.org/resource/Coulissier","http://www.w3.org/2000/01/rdf-schema#comment","La profession de coulissier était une profession parallèle à celle des agents de change de la Bourse de Paris, qui a fait ses premières armes hors du palais Brongniart, à la Petite Bourse. Les coulissiers sont devenus des courtiers en valeurs mobilières, dotés d’une chambre syndicale officialisée. Cette profession a disparu lors de la création du marché unique de la bourse en 1961."
"http://fr.dbpedia.org/resource/Coulissier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwh1q"
"http://fr.dbpedia.org/resource/Coulissier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998820"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageID",5179996
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageRevisionID",188295956
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_des_pieds_humides"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remisier"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Filles-Saint-Thomas"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_agents_de_change"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Prodigieuse_Histoire_de_la_Bourse"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Feydeau"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_Tortoni_de_Paris"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Dominique_Louis"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_libre"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_des_Italiens"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_de_change"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_intérieur_(Union_européenne)"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agents_de_change_en_France"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_interprofessionnelle_pour_la_compensation_des_valeurs_mobilières"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Haussmann"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_VII"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_des_Panoramas"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_métiers"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_(économie)"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Bourse"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albin_Michel_(éditeur)"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Feydeau"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_lyonnais"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_à_terme"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1870"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Brongniart"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Coulissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Drouot"
